"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Dambach-la-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Dambach-la-Ville est une gare ferroviaire française de la ligne de Sélestat à Saverne située sur le territoire de la commune de Dambach-la-Ville dans le département du Bas-Rhin en région Grand Est. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) du réseau TER Grand Est, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Dambach-la-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Dambach-la-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Dambach-la-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096344"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dambach-la-Ville_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pp9g9"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://dbpedia.org/ontology/wikiPageID",6717923
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",183398199
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Gare_de_Dambach-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
