"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","1987 en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1987_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:شام_میں_1987ء"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1987_في_سوريا"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سووریا_لە_١٩٨٧"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1987'de_Suriye"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1987_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8169272"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1987-ci_ildə_Suriya"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Suriah_dalam_tahun_1987"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1987_год_в_Сирии"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1987_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوریه_در_۱۹۸۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۸۷-جی_ایلده_سوریه"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Siria_en_1987"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://dbpedia.org/ontology/wikiPageID",5525640
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://dbpedia.org/ontology/wikiPageRevisionID",149164295
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/2004/02/skos/core#prefLabel","1987 en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Syrie"
"http://fr.dbpedia.org/resource/Catégorie:1987_en_Syrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1987_en_Syrie?oldid=149164295&ns=14"
