"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Faune des Andes"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fauna_of_the_Andes"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Loened_an_Andoù"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fauna_of_the_Andes"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Andeetako_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8444354"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_vật_Andes"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Andok_állatvilága"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fauna_of_the_Andes"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בעלי_חיים_בהרי_האנדים"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фауна_Анд"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حيوانات_الأنديز"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیاگان_آند"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_de_los_Andes"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://dbpedia.org/ontology/wikiPageID",5382912
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://dbpedia.org/ontology/wikiPageRevisionID",118377041
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2004/02/skos/core#prefLabel","Faune des Andes"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_des_Andes?oldid=118377041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_montagnarde"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Andes"
"http://fr.dbpedia.org/resource/Catégorie:Faune_des_Andes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Amérique_du_Sud"
