"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Ludwik Sabaudzki (hrabia Genewy)"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Luis de Chipre"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Louis de Genève"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Luigi di Savoia, conte di Ginevra"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Savoyen"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Louis of Cyprus"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ド・サヴォワ (ジュネーヴ伯)"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk van Genève"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Savoie, dit de Genève, né entre 1436 et 1437 à Genève et mort en avril 1482 au prieuré de Ripaille, près de Thonon, est un comte apanagiste de Genève et roi de Chypre, par mariage de 1459 à 1461, issu de la maison de Savoie."
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_of_Savoy,_King_of_Cyprus"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I8669"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:238068"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Savoie-1198"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00064456&tree=LEO"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Louis_of_Savoy,_Count_of_Geneva_(1)"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ludovico-di-savoia-re-di-cipro_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10827.htm#i108266"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουδοβίκος_της_Γενεύης"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイ・ド・サヴォワ_(ジュネーヴ伯)"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luís_do_Chipre"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.980637"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ludovico_dari_Siprus"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lodewijk_van_Genève"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludwig_von_Savoyen"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويس_ملك_قبرص"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_of_Savoy,_King_of_Cyprus"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lüdovik_(Kipr_kralı)"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Людовик_Савойский"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_of_Cyprus"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludwik_Sabaudzki_(hrabia_Genewy)"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_de_Chipre"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_di_Savoia,_conte_di_Ginevra"
"http://fr.dbpedia.org/resource/Louis_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лудвиг_Савойски_(Кипър)"
