"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/2000/01/rdf-schema#label","Château des Chances"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/2000/01/rdf-schema#label","Château des Chances"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Chances est situé sur la commune des Haies (département du Rhône), au pied du massif du Pilat. Le château médiéval des Chances ne présente plus aujourd'hui qu'une tour à moitié écroulée et de rares pans de murs. La trace la plus ancienne se rapportant au château serait celle d’une charte d’avril 970 (Charte Savigny) citant un certain Rudolph, issu de la puissante maison de Lavieu, désigné comme possesseur du château des Chances."
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_des_Chances"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580512"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt44hq"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageID",3056084
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageRevisionID",188362288
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Haies"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavieu"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-secret.com/chatchances_art.htm%7Ctitre=France"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/wikiPageLength",1929
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.georss.org/georss/point","45.516667 4.716667"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.georss.org/georss/point","45.51666667 4.71666667"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://xmlns.com/foaf/0.1/name","Château des Chances"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_des_Chances?oldid=188362288&ns=0"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5167
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.71667
"http://fr.dbpedia.org/resource/Château_des_Chances","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.71667
"http://fr.dbpedia.org/resource/Château_des_Chances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/classement","non"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Les_Haies"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/destinationActuelle","vestiges"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/géolocalisation","Rhône/France"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/latitude",45.5167
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/longitude",4.71667
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/nom","Château des Chances"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/url","http://www.france-secret.com/chatchances_art.htm|titre=France secrets - Châteaux oubliés du Pilat"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/référence","Coordonnées vérifiées sur Géoportail et Google Maps"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/horodatageArchive",20130102012257
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_des_Chances","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
