"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/2000/01/rdf-schema#label","Skule Torsteinsson"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/2000/01/rdf-schema#label","Skúli Þorsteinsson"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/2000/01/rdf-schema#label","Skúli Þórsteinsson"
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/2000/01/rdf-schema#comment","Skúli Þorsteinsson est un scalde et un guerrier islandais du XIe siècle. Il vécut approximativement entre 970 et 1040. Il était le petit-fils de Egill Skallagrímsson et fut notamment poète à la cour de Éric Håkonsson. Un petit aperçu de sa vie figure à la fin de la saga d'Egill. Dans l'œuvre de Oddr Snorrason, la saga d'Olaf Tryggvason, Skúli est cité comme l'un des derniers hommes à avoir vu Olaf Tryggvason vivant, pendant la bataille de Svolder."
"http://fr.dbpedia.org/resource/Skúli_Þorsteinsson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skule_Torsteinsson"
