"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","سيرجيو پينينفارينا"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","塞尔吉奥·宾尼法利纳"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Серджо Пінінфаріна"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Пининфарина, Серджо"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Sergio Pininfarina"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Sergio Pininfarina"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Sergio Pininfarina"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Pininfarina, né le 8 septembre 1926 à Turin et mort à Turin le 3 juillet 2012, est un designer, homme politique, homme d'affaires italien et président de Pininfarina SpA. Il est inhumé au cimetière monumental de Turin."
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/15309"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1544.html"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=34774"
"http://fr.dbpedia.org/resource/Sergio_Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV112051"
