"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estação Les Sablons"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","レ・サブロン駅"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Les Sablons (Parisko metroa)"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Les Sablons (métro de Paris)"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Les Sablons (Paris Métro)"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Ле-Саблон (станция метро)"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Les Sablons est une station de la ligne 1 du métro de Paris, située sur la commune de Neuilly-sur-Seine, dans le département des Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Sablons_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Les_Sablons.wav"
"http://fr.dbpedia.org/resource/Les_Sablons_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Hatokun24-Les_Sablons.wav"
