"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Stelai"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Estelas"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Stelai est une bataille navale survenue en 880 entre la marine byzantine et la flotte aghlabide au sud de la péninsule italienne. Elle se solde par une victoire majeure de l'Empire byzantin. Elle est également connue sous le nom de Première bataille de Milazzo ou bataille de Punta Stilo dans la littérature moderne car sa localisation précise fait l'objet de débats."
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfpwgm7"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Stelai"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21862905"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Estelas"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯特莱战役"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stelai_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageID",11059086
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageRevisionID",188058451
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_al-Athîr"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_880"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crati"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifriqiya"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_arabo-byzantines"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drongaire_de_la_flotte"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_continué"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Céphalonie"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_italienne"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarento"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(888)"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasar"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Ier_le_Macédonien"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspromonte"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Syracuse_(877-878)"
"http://fr.dbpedia.org/resource/Bataille_de_Stelai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_byzantin"
