"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#label","Mary Corinna Putnam Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#label","Mary Putnam Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#label","Mary Putnam Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#label","Mary Putnam Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#label","Mary Corinna Putnam Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#label","Мері Путнам Якобі"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#label","Mary Corinna Putnam"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#comment","Mary Jacobi ou Mary Corinna Putnam Jacobi (31 août 1842 – 10 juin 1906) est une médecin et suffragette américaine, engagée dans l'éducation médicale des femmes, première femme américaine à être élue à l'Académie de médecine."
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gn04c9"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Putnam-1974"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000090932"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mary-Putnam-Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012021514"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mary_Corinna_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=GSCZ-36Y"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rc7v2b"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000070029"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=32252169"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Jacobi,_Mary_Putnam,_1842-1906"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6687_8773"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010573655819"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mary_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mary_Corinna_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메리_코린나_퍼트남_자코비"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161850946#about"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mary_Corinna_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мери_Корина_Путнам_Јакоби"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1246276A"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78087635"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137673949"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p173979556"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992420"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mary_Corinna_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_كورينا_بوتنام_جاكوبى"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06952890X/id"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158852303/id"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001176173"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zj5q"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мері_Путнам_Якобі"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mary_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_كورينا_بوتنام_جاكوبي"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/28305"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mary_Corinna_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Corinna_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52951595"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mary_Corinna_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Corinna_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماری_کورینا_پاتنم_جکوبی"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mary_Corinna_Putnam_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageID",8362635
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageRevisionID",190927681
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_en_médecine"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_femmes_en_médecine"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inscrite_au_National_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordelia_Fine"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Blackwell"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_aux_États-Unis"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_des_femmes"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Putnam"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1906"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Shaw_Lowell"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woman's_Medical_College_of_Pennsylvania"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Jacobi"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1842"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menstruation"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Palmer_Putnam"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Atlantic"
"http://fr.dbpedia.org/resource/Mary_Corinna_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Post"
