"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cérences"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/2000/01/rdf-schema#label","Station Cérences"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Cérences est une gare ferroviaire française, fermée, de la ligne de Lison à Lamballe, située au lieu-di La Maladrerie sur le territoire de la commune de Cérences dans le département de la Manche) en région Normandie."
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Cérences"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Cérences"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Cérences"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm034"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2183751"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageID",2785390
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageRevisionID",174540528
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Folligny"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lison_à_Lamballe"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lison_à_Lamballe"
"http://fr.dbpedia.org/resource/Gare_de_Cérences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
