"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://www.w3.org/2000/01/rdf-schema#label","Baie de Roscanvel"
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Roscanvel est l'extrémité sud-ouest de la rade de Brest, entre la pointe des Espagnols et la pointe de l'Île Longue (extrémité de la presqu'île du même nom), toutes deux excroissances de la presqu'île de Crozon. Sur son rivage ouest se trouve le village de Roscanvel. L'île des Morts et l'île Trébéron se trouvent au milieu de la baie. À proximité immédiate de ces deux îles se trouve l'île Perdue, qui ne découvre qu'à marée basse. Au sud de la baie se trouve l'île du Renard, reliée à la presqu'île de Crozon par un tombolo double."
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2982810/"
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879694"
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmm9"
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baie_de_Roscanvel"
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://dbpedia.org/ontology/wikiPageID",956435
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://dbpedia.org/ontology/wikiPageRevisionID",165652049
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_des_Espagnols"
"http://fr.dbpedia.org/resource/Baie_de_Roscanvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Longue_(Finistère)"
