"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Salle de spectacle à Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://dbpedia.org/ontology/wikiPageID",14814865
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",191432705
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de spectacle à Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_spectacle_à_Bucarest?oldid=191432705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Roumanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bucarest"
