"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","Kappa Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","Kappa Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","カシオペヤ座カッパ星"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","王良二"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","Kappa Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","Kappa Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#comment","Kappa Cassiopeiae (κ Cas, κ Cassiopeiae) est une étoile de la constellation de Cassiopée. κ Cassiopeiae est une supergéante bleue-blanche de type B avec une magnitude apparente moyenne de +4,17. Elle est à environ 4000 années-lumière de la Terre. Elle est classée comme variable de type Alpha Cygni et sa luminosité varie entre les magnitudes +4,22 à +4,30."
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_kap_Cas"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپا_ذات‌الکرسی"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/王良二"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303684"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каппа_Кассиопеи"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1yh8"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kappa_Cassiopeiae"
"http://fr.dbpedia.org/resource/Kappa_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カシオペヤ座カッパ星"
