"subject","predicate","object"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","دريتا"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","FCドリタ"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","達他足球會"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","Klubi Futbollistik Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","Football Club Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","KF Drita Gnjilane"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","FC Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","Football Club Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","FC Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","Дріта (футбольний клуб, Г'їлані)"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","KF Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","KF Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","FC Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#label","FC Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2000/01/rdf-schema#comment","Klubi Futbollistik Drita est un club de football, basé à Gjilan, au Kosovo, fondé en 1947. Le club a remporté la Coupe du Kosovo en 2001 puis le championnat en 2002-2003 et en 2017-2018."
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/KF_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دريتا"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KF_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дрита_(футбольный_клуб,_Гнилане)"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCドリタ"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Дрита_(Гниляне)"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دريتا"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KF_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Дрита"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/KF_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/KF_Drita_Gnjilane"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KF_Drita"
"http://fr.dbpedia.org/resource/KF_Drita","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/KF_Drita_(Gjilan)"
