"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2000/01/rdf-schema#label","Leidsepoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2000/01/rdf-schema#label","لايدسبورت"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2000/01/rdf-schema#label","Leidsepoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2000/01/rdf-schema#label","Leidsepoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2000/01/rdf-schema#comment","La Leidsepoort (« porte de Leyde » en néerlandais) était l'une des cinq portes principales d'accès à la ville d'Amsterdam au XVIIe siècle. Elle fut construite en 1664, à la suite de la dernière phase de l'aménagement de la ceinture de canaux du Grachtengordel, et était intégrée au système de fortifications d'Amsterdam. Elle remplaça la Heiligewegpoort dans cette fonction, après que l'élargissement de la ville rendit nécessaire l'érection de nouvelles fortifications. De 1764 à 1767, la Stadstekenacademie y avait son siège."
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://verdwenengebouwen.nl/gebouw/185"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leidsepoort_(Amsterdam)"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leidsepoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leidsepoort_(Amsterdam)"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leidsepoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bl_xr"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2260956"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لايدسبورت"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageID",7388217
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageRevisionID",150877072
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grachtengordel"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leidseplein"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muiderpoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadstekenacademie"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnixstraat"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlemmerpoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiligewegpoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Hotel"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_porte_d'Amsterdam"
"http://fr.dbpedia.org/resource/Leidsepoort","http://dbpedia.org/ontology/wikiPageLength",3375
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.georss.org/georss/point","52.363428 4.882403"
"http://fr.dbpedia.org/resource/Leidsepoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_porte_d'Amsterdam"
"http://fr.dbpedia.org/resource/Leidsepoort","http://xmlns.com/foaf/0.1/name","Porte de Leyde"
"http://fr.dbpedia.org/resource/Leidsepoort","http://xmlns.com/foaf/0.1/name","Leidsepoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Leidsepoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leidsepoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Leidsepoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leidsepoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leidsepoort?oldid=150877072&ns=0"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3634
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8824
"http://fr.dbpedia.org/resource/Leidsepoort","http://fr.dbpedia.org/property/géolocalisation","Amsterdam"
"http://fr.dbpedia.org/resource/Leidsepoort","http://fr.dbpedia.org/property/nom","Porte de Leyde"
"http://fr.dbpedia.org/resource/Leidsepoort","http://fr.dbpedia.org/property/nomLocal","Leidsepoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://fr.dbpedia.org/property/zoom","agrandissement/rétrécissement de la zone géographique de la carte interactive. La valeur par défaut est calculée en fonction de la superficie de la localité."
"http://fr.dbpedia.org/resource/Leidsepoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leidsepoort"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8824028968811 52.363426208496)"
"http://fr.dbpedia.org/resource/Leidsepoort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8824028968811 52.363426208496)"
