"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","CRUX"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Crux (disambiguation)"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Crux (homonymie)"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CRUX"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442278"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crux_(discretiva)"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crux_(disambiguation)"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5101369
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190336508
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crux_Linux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boston_Globe"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_de_l'escalade_et_de_l'alpinisme"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Étienne-François_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_Sud"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crux_universalis"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Charles_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étienne-Charles_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Crux_universalis"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Crux_Linux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Étienne-François_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",984
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crux_(homonymie)?oldid=190336508&ns=0"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://fr.dbpedia.org/property/fr","Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://fr.dbpedia.org/property/texte","Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://fr.dbpedia.org/property/trad","Crux"
"http://fr.dbpedia.org/resource/Crux_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crux_(homonymie)"
