"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#label","Pratola Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#label","Pratola Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#label","Pratola Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#label","Pratola Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#label","Pratola Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#label","Pratola Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#label","Пратола-Серра"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#label","Pratola Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#comment","Pratola Serra est une commune italienne de la province d'Avellino dans la région de Campanie."
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프라톨라세라"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラートラ・セッラ"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пратола-Серра"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg0r9"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pratola_Serra_(munisipyo)"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55082"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pratola_Serra,_Avellino"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پراتولا_سرا"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40959"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пратола-Серра"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普拉托拉塞拉"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pratula_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538792/"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пратола_Сера_(Авелино)"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пратола-Серра"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пратола_Сера"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пратола-Серра"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пратола-Серра"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пратола_Сера"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145857551"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրատոլա_Սերա"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پراتولا_سرا"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageID",876095
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",167786634
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pratola_Serra_seen_from_Prata_PU.jpg"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Avellino"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prata_di_Principato_Ultra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montefredane"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Avellino"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candida_(Italie)"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montemiletto"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manocalzati"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montefalcione"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageLength",2271
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.georss.org/georss/point","40.98333 14.85"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.georss.org/georss/point","40.983333333333 14.85"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Avellino"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://xmlns.com/foaf/0.1/name","Pratola Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_d'Avellino"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pratola_Serra?oldid=167786634&ns=0"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9833
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9833
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.85
"http://fr.dbpedia.org/resource/Pratola_Serra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PratolaSerra-AV.jpg"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratola_Serra_seen_from_Prata_PU.jpg"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/annéePop",2018-04-30
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/cp",83039
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/latitude",40.9833
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/longitude",14.85
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/nom","Pratola Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/population",3863
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/superficie",8
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/altMaxi",280
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/tel",825
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/fêtePatronale","Premier dimanche de septembre"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/gentilé","pratolani"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/istat",64075
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/patrons","Madonna Addolorata et San Gerardo"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/prov","AV"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://fr.dbpedia.org/property/rég","CAM"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PratolaSerra-AV.jpg?width=300"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pratola_Serra"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.85000038147 40.983333587646)"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.85000038147 40.983333587646)"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.85000038147 40.983329772949)"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/areaTotal","8.84"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/areaCode","0825"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/elevation","280"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/isoCodeRegion","CAM"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/istat","064075"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/peopleName","pratolani"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/populationTotal",3866
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/postalCode","83039"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/provCode","AV"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/unloCode","ITVVS"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/abstract","Pratola Serra est une commune italienne de la province d'Avellino dans la région de Campanie."
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pratola_Serra__Altitude__1"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30029154"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_d'Avellino"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Pratola_Serra__Demographics__1"
"http://fr.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Pratola_Serra__Area__1"
