"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#label","Mythes de Jeanne d'Arc"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#comment","Au cours des siècles, et principalement à partir du XIXe siècle, la figure historique de Jeanne d'Arc a été reprise par de nombreux auteurs pour illustrer ou cristalliser des messages religieux, philosophiques ou politiques. L'image de Jeanne d'Arc a ainsi fait l'objet depuis la fin du XIXe siècle de récupération par différents partis politiques tant de la gauche (voyant en elle une fille du peuple brûlée par l'Église et abandonnée par le roi) que de la droite (voyant en elle une héroïne nationale, sainte), et par différents courants de pensée philosophiques ou religieux pour des raisons parfois contradictoires, faisant même de Jeanne d'Arc en France un personnage officiel. Elle a ainsi pu, par exemple, illustrer pour Michelet une « sainte laïque » ou encore, à partir de son procès en cano"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx4bt"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331832"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageID",212746
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageRevisionID",185214855
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Charlier"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Villon"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Dupanloup"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Steeg"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_d'Épinal"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Supervielle"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_moderne_et_contemporaine"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Drumont"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_du_Fou"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Lavallée"
"http://fr.dbpedia.org/resource/Mythes_de_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
