"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#label","Richard de Luci"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#label","Richard de Luci"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#comment","Richard de Luci ou de Lucy ou de Lucé (début du XIIe – 14 juillet 1179), lord d'Ongar (Essex), justiciar en chef d'Angleterre, soldat et administrateur, est un important baron anglo-normand et agent au service des rois Étienne et Henri II d'Angleterre, qu'il servit avec une loyauté irréprochable."
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Richard-de-Lucy"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p41015.htm#i410144"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Richard_De_Lucy_(24)"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00463741&tree=LEO"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p45566.htm#i455654"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lucy-228"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17149"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Richard_de_Luci"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ричард_де_Люси"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0498b7"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_de_Luci"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_de_Lucy"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Richard_de_Luci"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_de_Luci"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512434"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageID",5481543
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageRevisionID",188998975
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Leicester"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfrey_de_Lucy"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_St_Asaph"
"http://fr.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
