"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 48e édition de l'Amstel Gold Race a eu lieu le 14 avril 2013. Il s'agit de la 11e épreuve de l'UCI World Tour 2013. Elle a été remportée par le Tchèque Roman Kreuziger (Saxo-Tinkoff) en solitaire devant un peloton d'une quinzaine de coureurs réglé 22 secondes plus tard par l'Espagnol Alejandro Valverde (Movistar) et l'Australien Simon Gerrans (Orica-GreenEDGE) qui complète le podium."
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/116790"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4307374"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_أمستل_الذهبي_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムステルゴールドレース2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swmkbd"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Амстел_Голд_Рејс_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amstel_Gold_Race_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Amstel_Gold_Race"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageID",6909949
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageRevisionID",182445718
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dekker_(cyclisme)"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Bono"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert-Jan_Lindeman"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Wegmann"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Vicioso"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Ponzi"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurits_Lammertink"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Grivko"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_avril_2013"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Fuglsang"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Burghardt"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karsten_Kroon"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Amador"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Denifl"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koen_de_Kort"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Voeckler"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Claeys"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giampaolo_Caruso"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Thwaites"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Vaugrenard"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Antón"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murilo_Fischer"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classiques_ardennaises"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gilbert_(cyclisme)"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Graziato"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Meersman"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Wetterhall"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Marcato"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Elmiger"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandr_Kolobnev"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryder_Hesjedal"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_De_Marchi_(cyclisme)"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sport_Vlaanderen-Baloise"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Albasini"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandr_Pliuschin"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blel_Kadri"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Martin_(cyclisme)"
