"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#label","José Pesarrodona"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#label","José Pesarrodona"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#label","Josep Pesarrodona Altimira"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#label","خوسيه بيسارودونا"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#comment","José Pesarrodona Altimira, né le 1er février 1946 à Sant Salvador de Guardiola, est un coureur cycliste espagnol, Professionnel de 1971 à 1979, il a notamment remporté le Tour d'Espagne 1976."
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16798"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf84587.html"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3670"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/171885"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12535"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_Pesarrodona"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpp12"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/José_Pesarrodona"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940569"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/José_Pesarrodona"
"http://fr.dbpedia.org/resource/José_Pesarrodona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Josep_Pesarrodona_Altimira"
