"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Club Olympique Creusot Bourgogne"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Club olympique Creusot Bourgogne"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Le Club olympique Creusot Bourgogne, anciennement appelé Club olympique creusotin ou CO Le Creusot est un club français de rugby à XV qui évolue en Fédérale 2 depuis 2009."
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cocreusotbourgogne"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cocbofficiel/"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/club-olympique-creusot-bourgogne/"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980223"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pl1pxp"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_Olympique_Creusot_Bourgogne"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://dbpedia.org/ontology/wikiPageID",1004185
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",190872442
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_fédérale_2018-2019"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Nectoux"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1986-1987"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1988-1989"
"http://fr.dbpedia.org/resource/Club_olympique_Creusot_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_rugby_à_XV"
