"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2000/01/rdf-schema#label","Actrice taïwanaise"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actresses_from_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actresses_from_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_Тайваня"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tchajwanské_herečky"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_Đài_Loan"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_اهل_تایوان"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тайванські_акторки"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tajwańskie_aktorki"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_تايوانيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tayvanlı_kadın_oyuncular"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾の女優"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Actrices_d'a_Republica_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักแสดงหญิงชาวไต้หวัน"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taiwanese_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Aktourezed_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تائیوانی_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pelakon_wanita_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Aktris_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타이완의_여자_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8827169"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:台灣女演員"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://dbpedia.org/ontology/wikiPageID",825955
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://dbpedia.org/ontology/wikiPageRevisionID",182626309
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice taïwanaise"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_taïwanaise?oldid=182626309&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_taïwanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_taïwanais"
