"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frasnay","http://www.w3.org/2000/01/rdf-schema#label","Frasnay"
"http://fr.dbpedia.org/resource/Frasnay","http://www.w3.org/2000/01/rdf-schema#label","Frasnay"
"http://fr.dbpedia.org/resource/Frasnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409227"
"http://fr.dbpedia.org/resource/Frasnay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frasnay"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageID",975758
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageRevisionID",174262316
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasnay_(Reugny)"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-les-Forges"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Frasnay"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Frasnay"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasnay-Reugny"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasnay_(Châtillon)"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_de_Frasnay"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Frasnay"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frasnay_(Reugny)"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frasnay-Reugny"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frasnay_(Châtillon)"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Aubin-les-Forges"
"http://fr.dbpedia.org/resource/Frasnay","http://dbpedia.org/ontology/wikiPageLength",567
"http://fr.dbpedia.org/resource/Frasnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Frasnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Frasnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Frasnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Frasnay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frasnay?oldid=174262316&ns=0"
"http://fr.dbpedia.org/resource/Frasnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frasnay"
