"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2000/01/rdf-schema#label","Économiste italien"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economists_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_경제학자"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_nationalekonomer"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İtaliya_iqtisadçıları"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כלכלנים_איטלקים"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_ekonomové"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Italjaansk_ekonoom"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Италијански_економисти"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Ekonomisti_Taljani"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiako_ekonomialariak"
