"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22799727"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://dbpedia.org/ontology/wikiPageID",4695038
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",190976599
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décennie"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_en_siècle"
"http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Categ_Angleterre?oldid=190976599&ns=10"
