"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2000/01/rdf-schema#label","Ragnachar"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2000/01/rdf-schema#label","Ragnachar"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2000/01/rdf-schema#label","Ragnacaire"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2000/01/rdf-schema#comment","Ragnacaire, ou Ragnachaire, est un roi des Francs à Cambrai, tué par son cousin Clovis Ier."
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라그나리우스"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ragnachar"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888057"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ragnacari"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рагнахар"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ragnagar"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рагнахар"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ragnachar"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ragnachar"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рагнахар"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ragnachar"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5rmgr"
"http://fr.dbpedia.org/resource/Ragnacaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ragnachar"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageID",3400924
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageRevisionID",188894356
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovée"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cararic_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondioc"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Soissons_(486)"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamans"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/510"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ægidius"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/489"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_Kurth"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_(femme_de_Clovis)"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs_saliens"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_des_Francs_saliens"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Histoires_-_2"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigebert_le_Boiteux"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orléans"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euric"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_franc_assassiné"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_franc"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gontran_(roi)"
"http://fr.dbpedia.org/resource/Ragnacaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
