"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/2000/01/rdf-schema#label","Книга ремёсел"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/2000/01/rdf-schema#label","Livre des métiers"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre des métiers, rédigé au temps de Saint Louis vers 1268 par Étienne Boileau, prévôt de Paris, est le premier grand recueil de règlements sur les métiers parisiens. L’existence et les droits des ouvriers sont alors protégés, au sein des Corporations, par un « ordre social chrétien »."
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257251"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mf38"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Livre_des_métiers"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Книга_ремёсел"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageID",1104569
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageRevisionID",167629963
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Boileau"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Bernard_Depping"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:virole"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:lambrisser"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesureur_de_blé"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complies"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carême"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulage_(textile)"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Notre-Dame_(Paris)"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corroyage"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Garlande"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:aumônière"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Lespinasse"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1292"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_commerce_à_Paris"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_des_marchands_de_Paris"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:orfroi"
"http://fr.dbpedia.org/resource/Livre_des_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
