"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndDate",2007-05-08
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartDate",2002-11-18
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Gül"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Erdoğan_I"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Naci_Kınacıoğlu"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Abdullah_Gül"
"http://fr.dbpedia.org/resource/Binali_Yıldırım__PersonFunction__7","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/İsmet_Yılmaz"
