"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/2000/01/rdf-schema#label","La Nef (Saint-Dié-des-Vosges)"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/2000/01/rdf-schema#comment","La Nef, fabrique des cultures actuelles, est un équipement culturel français dédié au spectacle vivant, implanté à Saint-Dié-des-Vosges dans le quartier Kellermann, sur la friche de l'ancienne usine textile Lehmann réhabilitée. Inaugurée le 13 octobre 2013, c'est l'une des composantes de sCENe+, un pôle de diffusion, de création et de formation artistiques comprenant également l'Espace Georges-Sadoul (EGS) et le Conservatoire-école de musique Olivier-Douchain (CEMOD)."
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/138500"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508556"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84m6hp"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://dbpedia.org/ontology/wikiPageID",7454491
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://dbpedia.org/ontology/wikiPageRevisionID",179376184
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_géographie"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friche_industrielle"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/La_Nef_(Saint-Dié-des-Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneterie"
