"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2000/01/rdf-schema#label","Antonis Kalogiannis"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2000/01/rdf-schema#label","Antónis Kaloyánnis"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2000/01/rdf-schema#label","Antonis Kalogiannis"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2000/01/rdf-schema#comment","Antónis Kaloyánnis (Kaisariani, 3 août 1940 – 11 février 2021) est un chanteur grec."
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002016536"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/937820"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1165483"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5545_5484"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonis_Kalogiannis"
"http://fr.dbpedia.org/resource/Antónis_Kaloyánnis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13442204X"
