"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2000/01/rdf-schema#label","Love Is a Losing Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2000/01/rdf-schema#label","Love Is a Losing Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2000/01/rdf-schema#label","Love Is a Losing Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2000/01/rdf-schema#label","Love Is a Losing Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2000/01/rdf-schema#label","Love Is a Losing Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2000/01/rdf-schema#comment","Love is a Losing game est le cinquième extrait de l'album Back to Black de Amy Winehouse."
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/51321"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=nMO5Ko_77Hk"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/love-is-a-losing-game-lyrics-amy-winehouse.html"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Love_Is_a_Losing_Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00566520n"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Love_Is_a_Losing_Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Love_Is_a_Losing_Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Love_Is_a_Losing_Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Love_Is_a_Losing_Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccrff"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love_Is_a_Losing_Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2716324"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Is_a_Losing_Game"
"http://fr.dbpedia.org/resource/Love_Is_a_Losing_Game","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Love_Is_a_Losing_Game"
