"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#label","Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#label","Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#label","Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#label","Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#label","Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#label","Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#label","Абесамес"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#label","Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#label","Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#comment","Abezames est une commune de la province de Zamora dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абесамес"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345783"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿韦萨梅斯"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Абесамес"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Абесамес"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7347912"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9_m5"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абесамес"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362449/"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abezames"
"http://fr.dbpedia.org/resource/Abezames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abezames"
