"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://www.w3.org/2000/01/rdf-schema#label","Zoids Infinity"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://dbpedia.org/ontology/wikiPageID",11342644
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://dbpedia.org/ontology/wikiPageRevisionID",153365703
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoids"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_mecha"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zoids"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_mecha"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zoids_Infinity?oldid=153365703&ns=0"
"http://fr.dbpedia.org/resource/Zoids_Infinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zoids_Infinity"
