"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/2000/01/rdf-schema#label","Château du Plaix (Saint-Hilaire-en-Lignières)"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/2000/01/rdf-schema#label","Schloss Plaix"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Plaix est un château situé sur la commune de Saint-Hilaire-en-Lignières, dans le département du Cher, en France. Il se trouve au bord de la rivière Arnon, qui coule immédiatement à l'est du château."
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Plaix"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135285"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2242938"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Plaix"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p0__m"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Plaix"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageID",5921224
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageRevisionID",186410182
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Châtre"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnon"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
