"subject","predicate","object"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/2000/01/rdf-schema#label","Band of Gypsies"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/2000/01/rdf-schema#comment","Band of Gypsies est le sixième album du groupe de musique tzigane Taraf de Haïdouks sorti le 28 mai 2001 sur le label Crammed Discs"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/120407"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882094"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nsy53"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/97cc8157-d930-394b-83bb-a30aff8cdb29"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageID",2406929
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageRevisionID",130607759
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taraf_de_Haïdouks"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbala_Dumba"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maskarada"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_tzigane"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_tzigane"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crammed_Discs"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://dbpedia.org/ontology/wikiPageLength",1380
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_tzigane"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://xmlns.com/foaf/0.1/name","Band of Gypsies"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Band_of_Gypsies?oldid=130607759&ns=0"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Dumbala_Dumba"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Maskarada"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Taraf_de_Haïdouks"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_tzigane"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Crammed_Discs"
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/sorti",2001-05-28
"http://fr.dbpedia.org/resource/Band_of_Gypsies","http://fr.dbpedia.org/property/titre","Band of Gypsies"
