"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#label","Le Club des soupirants"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#comment","Le Club des soupirants est un film français réalisé par Maurice Gleize en 1941. À la Libération, le scénario de ce film valut à Marcel Aymé un blâme sans affichage en 1946, pour avoir « favorisé les desseins de l'ennemi » ."
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/110415/"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185770"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/773"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=48125"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/35057/"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37055.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5083306/"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48825"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0035128"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164369"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7609"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/106830"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/96206,"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221511"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9z8w"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageID",1023194
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageRevisionID",167391040
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Lancy"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Séverin"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gaudin_(monteur)"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Morlaye"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Heuzé"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Carletti"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Carron"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Orbal"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Thurin"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mag-Avril"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Dearly"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental-Films"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce-Henri_Burel"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Gleize"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Péclet"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gleize"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Carliez"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wakhévitch"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_van_Parys"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrex"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Continental-Films"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Parès"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_France"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Darfeuil"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Manse"
"http://fr.dbpedia.org/resource/Le_Club_des_soupirants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
