"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/2000/01/rdf-schema#label","L'Homme entre deux âges et ses deux maîtresses"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme entre deux âges et ses deux maîtresses est la dix-septième fable du livre I de Jean de La Fontaine situé dans le premier recueil des Fables de La Fontaine, édité pour la première fois en 1668. La Fontaine s'inspire de ""le Grison et ses maîtresses"" d'Ésope et de "" L'homme tout à coup devenu chauve"" de Phèdre."
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Homme_entre_deux_âges_et_ses_deux_maîtresses"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203686"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Homme_entre_deux_âges_et_ses_deux_maîtresses"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxmc"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageID",4007353
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageRevisionID",179843861
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_et_le_Bûcheron"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668_en_littérature"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gaillard"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Oudry"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michel_Aubert_-_L'Homme_entre_deux_âges_et_ses_deux_maîtresses.jpg"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésope"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barbin_(libraire)"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rabier_-_Fables_de_La_Fontaine_-_L'Homme_entre_deux_âges_et_ses_deux_maîtresses.jpg"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fabel_van_de_man_en_zijn_twee_minnaressen_van_Jean_de_La_Fontaine_L'Homme_entre_deux_âges_et_ses_deux_maîtresses_(titel_op_object)_Fables_de_la_Fontaine_(serietitel_op_object),_RP-F-F10816.jpg"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(fabuliste)"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PL_Jean_de_La_Fontaine_Bajki_1876_055.png"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Renard_et_la_Cigogne"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/wikiPageLength",5116
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://xmlns.com/foaf/0.1/name","L'Homme entre deux âges et ses deux maîtresses"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Homme_entre_deux_âges_et_ses_deux_maîtresses?oldid=179843861&ns=0"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaillard-Oudry-La_Fontaine-L'homme_entre_deux_âges_et_ses_deux_maîtresses.jpg"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michel_Aubert_-_L'Homme_entre_deux_âges_et_ses_deux_maîtresses.jpg"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PL_Jean_de_La_Fontaine_Bajki_1876_055.png"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabier_-_Fables_de_La_Fontaine_-_L'Homme_entre_deux_âges_et_ses_deux_maîtresses.jpg"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabel_van_de_man_en_zijn_twee_minnaressen_van_Jean_de_La_Fontaine_L'Homme_entre_deux_âges_et_ses_deux_maîtresses_(titel_op_object)_Fables_de_la_Fontaine_(serietitel_op_object),_RP-F-F10816.jpg"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://purl.org/dc/elements/1.1/publisher","Claude Barbin"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Le_Renard_et_la_Cigogne"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/La_Mort_et_le_Bûcheron"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/légende","Gravure de René Gaillard d'après Jean-Baptiste Oudry, édition Desaint & Saillant, 1755-1759"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/nom","Livre I des Fables de Jean de La Fontaine"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/période",1668
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/titre","L'Homme entre deux âges et ses deux maîtresses"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Claude_Barbin_(libraire)"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/dateparution",1668
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaillard-Oudry-La_Fontaine-L'homme_entre_deux_âges_et_ses_deux_maîtresses.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Homme_entre_deux_âges_et_ses_deux_maîtresses"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q54306251"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/abstract","L'Homme entre deux âges et ses deux maîtresses est la dix-septième fable du livre I de Jean de La Fontaine situé dans le premier recueil des Fables de La Fontaine, édité pour la première fois en 1668. La Fontaine s'inspire de ""le Grison et ses maîtresses"" d'Ésope et de "" L'homme tout à coup devenu chauve"" de Phèdre."
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses__PersonFunction__1"
"http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Claude_Barbin_(libraire)"
