"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://www.w3.org/2000/01/rdf-schema#label","Eupener Bier"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://www.w3.org/2000/01/rdf-schema#label","Eupener Bier"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://www.w3.org/2000/01/rdf-schema#comment","L'Eupener Bier appelée couramment Eupener est une bière belge brassée par la brasserie Haacht située à Boortmeerbeek en Province du Brabant flamand."
"http://fr.dbpedia.org/resource/Eupener_Bier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eupener_Bier"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224hc_m"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59725516"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageID",7845415
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageRevisionID",181986278
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haacht_(brasserie)"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pils"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_blonde"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinheitsgebot"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_belge"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pils_(bière)"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupen"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eupen-Paveestrasse_12_(1).jpg"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bières_belges"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boortmeerbeek"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haacht.com/fr-BE/Merken/Beers/Eupener"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://dbpedia.org/ontology/wikiPageLength",2234
"http://fr.dbpedia.org/resource/Eupener_Bier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pils"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_belge"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bière"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eupener_Bier?oldid=181986278&ns=0"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eupen-Paveestrasse_12_(1).jpg"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eupener_Bier.jpg"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/couleur","Blonde"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/description","Eupener Bier"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/nom","Eupener Bier"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pils_(bière)"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/conditionnement","bouteilles de 25 cl"
"http://fr.dbpedia.org/resource/Eupener_Bier","http://fr.dbpedia.org/property/brasseur","http://fr.dbpedia.org/resource/Haacht_(brasserie)"
