"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#label","Heisei Chikuho Railway"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#label","平成筑豐鐵道"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Heisei Chikuho Railway Co.,Ltd. (平成筑豊鉄道株式会社, Heisei Chikuhō Tetsudō Kabushiki-gaisha), également appelée Heichiku, est une compagnie de transport de passagers qui exploite un réseau de 4 lignes ferroviaires dans la préfecture de Fukuoka au Japon. Son siège social se trouve dans le bourg de Fukuchi."
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/heisei_chikuho_railway/"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chikumaru"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3290801016659"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/heisei.chikuho"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/3290801016659"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/10901236"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heisei_Chikuho_Railway"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6BoO21T6qWnmjq78t-CpgA"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤이세이_지쿠호_철도"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平成筑豐鐵道"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成筑豊鉄道"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3943894"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3mx8"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heisei_Chikuhō_Railway"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageID",14365516
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",186482630
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nōgata"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukuhashi"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nōgata"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Ita"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Itoda"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/¥"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagawa"
"http://fr.dbpedia.org/resource/Heisei_Chikuho_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_touristique_Mojikō_Retro"
