"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Nicopolis (1912)"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://dbpedia.org/ontology/wikiPageID",6369719
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://dbpedia.org/ontology/wikiPageRevisionID",126372110
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_dans_les_guerres_balkaniques"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1912"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grèce_dans_les_guerres_balkaniques"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://dbpedia.org/ontology/wikiPageLength",196
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1912"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Nicopolis_(1912)?oldid=126372110&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Nicopolis_(1912)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Nicopolis_(1912)"
