"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","Naja naja"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","Kobra indyjska"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","Glasögonorm"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","インドコブラ"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","Naja naja"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","كوبرا هنديه"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","印度眼鏡蛇"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","Cobra d'ulleres"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","Cobra indien"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","Indian cobra"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","Brillenschlange"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#label","Очковая змея"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#comment","Naja naja(
Pour les articles homonymes, voir Cobra (homonymie). ) Cet article est une ébauche concernant les serpents. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Naja naja Cobra indien ou Cobra à lunettes Espèce Naja naja(Linnaeus, 1758) Statut CITES Annexe II , Rév. du 18/01/1990 Naja naja, aussi appelé cobra à lunettes ou cobra indien, est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Indian-spectacled-cobra"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=D279BDR31E"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/brilleslange"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naja_naja"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Naja_naja"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62241/0"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700632"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Naja_naja"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53492"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5151/legal"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=গোখরা"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055808"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/naja-naja"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2470351"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/NAJANA"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2700678"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kobra_indická"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naja_naja"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდური_კობრა"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งูเห่าอินเดีย"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/17359"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Очковая_змея"
"http://fr.dbpedia.org/resource/Cobra_indien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kobra_betaurrekodun"
