"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/2000/01/rdf-schema#label","L'Auberge"
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/2000/01/rdf-schema#comment","L'Auberge est une nouvelle de Guy de Maupassant, parue en 1886."
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027904"
"http://fr.dbpedia.org/resource/L'Auberge","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/L'Auberge"
"http://fr.dbpedia.org/resource/L'Auberge","http://dbpedia.org/ontology/wikiPageID",7323117
"http://fr.dbpedia.org/resource/L'Auberge","http://dbpedia.org/ontology/wikiPageRevisionID",189496516
"http://fr.dbpedia.org/resource/L'Auberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Auberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Auberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoolisme"
"http://fr.dbpedia.org/resource/L'Auberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Auberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ollendorff"
"http://fr.dbpedia.org/resource/L'Auberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_littérature"
