"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","1708 en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1708_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1708_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1708_في_اسكتلندا"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۷۰۸-جی_ایلده_ایسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1708_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8101141"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://dbpedia.org/ontology/wikiPageID",14819156
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",191481649
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","1708 en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:1708_en_Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1708_en_Écosse?oldid=191481649&ns=14"
