"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hit_West","http://www.w3.org/2000/01/rdf-schema#label","Hit West"
"http://fr.dbpedia.org/resource/Hit_West","http://www.w3.org/2000/01/rdf-schema#comment","Hit West est une station de radio française régionale, musicale, privée, de catégorie B, diffusée dans l'Ouest de la France. Elle est issue de la fusion des radios Fréquence Ille et Radio Nantes dépendantes de Précom (Groupe Sipa - Ouest-France) en 2001."
"http://fr.dbpedia.org/resource/Hit_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/radio_hitwest"
"http://fr.dbpedia.org/resource/Hit_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Hit_infos"
"http://fr.dbpedia.org/resource/Hit_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138604"
"http://fr.dbpedia.org/resource/Hit_West","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hit_West"
"http://fr.dbpedia.org/resource/Hit_West","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spj0n1"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageID",869988
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageRevisionID",189650151
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Brest"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Brieuc"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Nantes"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TDF"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Angers"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indés_Radios"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2001"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIP_(radio)"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ploërmel"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redon"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Nantes"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Rennes"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radio_Nantes_(logo)_4.gif"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_France"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quimper"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrochage_régional"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinan"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Nazaire"
"http://fr.dbpedia.org/resource/Hit_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
