"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#label","Peixe-cirurgião-de-Tomini"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#label","Ctenochaetus tominiensis"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#label","Ctenochaetus tominiensis"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#label","Tomini-Borstenzahndoktorfisch"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#label","Ctenochaetus tominiensis"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#label","Ctenochaetus tominiensis"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#label","Ctenochaetus tominiensis"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#label","Ctenochaetus tominiensis"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#label","Ctenochaetus tominiensis"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#comment","Ctenochaetus tominiensis • Poisson-chirurgien de Tomini Ctenochaetus tominiensis Espèce Ctenochaetus tominiensisRandall, 1955 Synonymes 
* Ctenochaetus tominienis Randall, 1955 Statut de conservation UICN LC : Préoccupation mineure Ctenochaetus tominiensis, communément nommé Poisson-chirurgien à deux taches, est une espèce de poisson marin de la famille des Acanthuridae. Le Poisson-chirurgien à deux taches est présent dans les eaux tropicales de la zone centrale de la région Indo-Pacifique, soit de l'Indonésie aux îles Tonga. Sa taille maximale est de 16 cm ."
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2379635"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=277562"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=6016"
"http://fr.dbpedia.org/resource/Ctenochaetus_tominiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ctenochaetus_tominiensis"
