"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashraf","http://www.w3.org/2000/01/rdf-schema#label","Ashraf"
"http://fr.dbpedia.org/resource/Ashraf","http://www.w3.org/2000/01/rdf-schema#comment","Ashraf (arabe : أشراف) est un mot arabe qui fait référence à un descendant de Mahomet par sa fille Fatima Zahra. C'est la forme superlative de sharīf ""noble"", venant de sharafa ""être de haute naissance"" s'il est prononcé avec un long ā dans la seconde syllabe (أشراف /ašrāf/). Prononcé avec un a court (أشرف /ašraf/) c'est la forme intensive de sharīf signifiant ""très noble""."
"http://fr.dbpedia.org/resource/Ashraf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131vdzh"
"http://fr.dbpedia.org/resource/Ashraf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18192282"
"http://fr.dbpedia.org/resource/Ashraf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشراف"
"http://fr.dbpedia.org/resource/Ashraf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashraf"
"http://fr.dbpedia.org/resource/Ashraf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אשראף"
"http://fr.dbpedia.org/resource/Ashraf","http://dbpedia.org/ontology/wikiPageID",10104771
"http://fr.dbpedia.org/resource/Ashraf","http://dbpedia.org/ontology/wikiPageRevisionID",154429462
"http://fr.dbpedia.org/resource/Ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot_arabe"
"http://fr.dbpedia.org/resource/Ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Mahomet"
"http://fr.dbpedia.org/resource/Ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Zahra"
"http://fr.dbpedia.org/resource/Ashraf","http://dbpedia.org/ontology/wikiPageLength",622
"http://fr.dbpedia.org/resource/Ashraf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mot_arabe"
"http://fr.dbpedia.org/resource/Ashraf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Mahomet"
"http://fr.dbpedia.org/resource/Ashraf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ashraf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ashraf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Ashraf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ashraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ashraf?oldid=154429462&ns=0"
"http://fr.dbpedia.org/resource/Ashraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ashraf"
"http://fr.dbpedia.org/resource/Ashraf","http://dbpedia.org/ontology/abstract","Ashraf (arabe : أشراف) est un mot arabe qui fait référence à un descendant de Mahomet par sa fille Fatima Zahra. C'est la forme superlative de sharīf ""noble"", venant de sharafa ""être de haute naissance"" s'il est prononcé avec un long ā dans la seconde syllabe (أشراف /ašrāf/). Prononcé avec un a court (أشرف /ašraf/) c'est la forme intensive de sharīf signifiant ""très noble""."
