"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://www.w3.org/2000/01/rdf-schema#label","Takamaka (fromage)"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://www.w3.org/2000/01/rdf-schema#comment","Le takamaka est un fromage au lait de chèvre produit à La Réunion. Il est présenté sous forme de bûchette ou de faisselle."
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19372933"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77fynx4"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/wikiPageID",8815698
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/wikiPageRevisionID",173707666
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_La_Réunion"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisselle"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/wikiPageLength",365
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_La_Réunion"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Takamaka_(fromage)?oldid=173707666&ns=0"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Takamaka_(fromage)"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Fromagerie_de_Takamaka"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/abstract","Le takamaka est un fromage au lait de chèvre produit à La Réunion. Il est présenté sous forme de bûchette ou de faisselle."
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_chèvre"
"http://fr.dbpedia.org/resource/Takamaka_(fromage)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Fromagerie_de_Takamaka"
