"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#label","Henri Cabannes"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#label","Henri Cabannes"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#comment","Henri Cabannes est un mathématicien français, né le 21 janvier 1923 à Montpellier (Hérault), mort le 30 mai 2016, à Saint-Cyr-sur-Mer (Var). C'est le fils de Jean Cabannes. Il reçut la Légion d'honneur pour son engagement durant la Seconde Guerre mondiale. Les recherches de Henri Cabannes portent sur la mécanique des fluides et des vibrations en présence d'obstacles."
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Cabannes.html"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00078289"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0038778"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:cabannes.henri"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=343"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1603_6700"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/henri-cabannes_268"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=151602"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12663478g#about"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124347088"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1221230"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50032545"
"http://fr.dbpedia.org/resource/Henri_Cabannes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p103782192"
