"subject","predicate","object"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","FC SKAハバロフスク"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","Futbolniy Klub SKA-Khabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","FC SKA-Jabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","FC SKA-Khabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","SKA-Khabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","СКА-Хабаровск"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","FK SKA-Chabarowsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#label","SKA-Chabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolny klub SKA-Khabarovsk, plus couramment abrégé en SKA-Khabarovsk (en russe : СКА-Хабаровск), est un club de football russe basé à Khabarovsk fondé en 1946. Il est également connu sous le nom SKA-Energia entre 1999 et 2016. Fondé par les forces armées, le logo du club arbore ainsi l'étoile rouge à cinq branches, un de leurs principaux symboles dans les compétitions sportives. Ses couleurs historiques sont le rouge et le bleu."
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_SKA-Energiya_Khabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fcska"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SKA-Chabarowsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_SKA_하바롭스크"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SKA-Chabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FK_SKA_Habarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/СКА-Хабаровск"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927084"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/СКА-Хабаровськ"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_СКА-Хабаровск"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FC_SKAハバロフスク"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_SKA-Jabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chabarovsko_SKA"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΣΚΑ_Χαμπάροφσκ"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FK_SKA-Khabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سكا_خاباروفسك"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/СКА-Хабаровск_(футбол_клубы,_Хабарау)"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_СКА_Хабаровск"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_SKA-Chabarowsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futbolniy_Klub_SKA-Khabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Futbol'nyj_Klub_SKA-Chabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3fw8"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_زسکا_خاباروفسک"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_SKA-Khabarovsk"
"http://fr.dbpedia.org/resource/SKA-Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סק%22א_חברובסק"
