"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Gold de Grand Rapids"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#label","グランドラピッズ・ゴールド"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Grand Rapids Drive"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Grand Rapids Gold"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#comment","Le Gold de Grand Rapids (Grand Rapids Gold en anglais), est une équipe franchisée de la NBA Gatorade League, ligue américaine mineure de basket-ball créée et dirigée par la NBA. L'équipe est domiciliée à Walker, Michigan. Ils jouent leurs matches à domicile au (en)."
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Rapids_Drive"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Rapids_Gold"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранд-Рапидс_Голд"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Rapids_Gold"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大急流城黃金"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grand_Rapids_Drive"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרנד_ראפידס_גולד"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fg2rq"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Rapids_Gold"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16982503"
"http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гранд_Рапидс_голд"
