"subject","predicate","object"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2000/01/rdf-schema#label","Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2000/01/rdf-schema#label","Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2000/01/rdf-schema#label","Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2000/01/rdf-schema#comment","Álsey est une île inhabitée d'Islande située dans les îles Vestmann. 
* Portail de l’Islande 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3418630/"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czccyq"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976620"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageID",3867196
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageRevisionID",126769667
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_volcanique"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_Vestmann"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Islande"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vestmann"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suðurland"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suðurkjördæmi"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Álsey","http://dbpedia.org/ontology/wikiPageLength",1160
"http://fr.dbpedia.org/resource/Álsey","http://www.georss.org/georss/point","63.397288 -20.367794"
"http://fr.dbpedia.org/resource/Álsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îles_Vestmann"
"http://fr.dbpedia.org/resource/Álsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Islande"
"http://fr.dbpedia.org/resource/Álsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Álsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_volcanique"
"http://fr.dbpedia.org/resource/Álsey","http://xmlns.com/foaf/0.1/name","Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Álsey?oldid=126769667&ns=0"
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.3973
"http://fr.dbpedia.org/resource/Álsey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-20.3678
"http://fr.dbpedia.org/resource/Álsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_Álsey,_Islas_Vestman,_Suðurland,_Islandia,_2014-08-17,_DD_048.jpg"
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_Islande"
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/latitude",63.3973
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/longitude",-20.3678
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/légende","Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/nom","Álsey"
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/pays","Islande"
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Álsey","http://fr.dbpedia.org/property/superficie",0.25
