"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2000/01/rdf-schema#label","Motivation"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motivation"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Мотивација"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Motivation"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Motivacija"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ангезиш"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мотивация"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Motivație"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мотивација"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Motibasyon"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Motivação"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Motivatie"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਪ੍ਰੇਰਣਾ"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دافع"
"http://fr.dbpedia.org/resource/Catégorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_lực"
