"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Médecins sans frontières"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Лікарі без кордонів"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Läkare utan gränser"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Médecins Sans Frontières"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Artsen zonder Grenzen"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Врачи без границ"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","無國界醫生"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Médicos sem Fronteiras"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Ärzte ohne Grenzen"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#comment","Médecins sans frontières (MSF) est une organisation non gouvernementale (ONG) médicale humanitaire internationale d'origine française fondée en 1971 à Paris. Elle porte assistance à des populations dont la vie ou la santé sont menacées, en cas de conflits armés, d'épidémies, de pandémies, de catastrophes naturelles ou d'exclusion des soins. Son Bureau international siège à Genève (Suisse). En 2019, l’ONG était active dans plus de 70 pays avec plus de 65 000 personnes sur le terrain. Elle a reçu le prix Nobel de la paix en 1999."
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/läkare-utan-gränser"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2190_2765"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/158658"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médecins_sans_frontières"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36079791"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/27807"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.452586.8"
"http://fr.dbpedia.org/resource/Médecins_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/doctors-without-borders"
