"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Noval"
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://dbpedia.org/ontology/wikiPageID",1701456
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://dbpedia.org/ontology/wikiPageRevisionID",92167762
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamín_Noval"
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Benjamín_Noval"
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benjamin_Noval?oldid=92167762&ns=0"
"http://fr.dbpedia.org/resource/Benjamin_Noval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benjamin_Noval"
