"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2000/01/rdf-schema#label","Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2000/01/rdf-schema#label","Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2000/01/rdf-schema#label","Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2000/01/rdf-schema#label","Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2000/01/rdf-schema#label","Качмарек"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaczmarek_(surname)"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/KACZMAREK"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669274"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Качмарек"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kaczmarek_(surname)"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Качмарек"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageID",984604
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageRevisionID",189014649
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_A._P._Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogusław_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Marian_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Tadeusz_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bogusław_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zbigniew_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_A._P._Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Natalia_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jerzy_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jane_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_Marian_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zbigniew_Tadeusz_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jakub_Kaczmarek"
"http://fr.dbpedia.org/resource/Kaczmarek","http://dbpedia.org/ontology/wikiPageLength",636
"http://fr.dbpedia.org/resource/Kaczmarek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kaczmarek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Kaczmarek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaczmarek?oldid=189014649&ns=0"
"http://fr.dbpedia.org/resource/Kaczmarek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaczmarek"
