"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur glace en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_hockey_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8530707"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lední_hokej_v_Rakousku"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ishockey_i_Österrike"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IJshockey_in_Oostenrijk"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Österreich"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_ghiaccio_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ľadový_hokej_v_Rakúsku"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хакей_у_Аўстрыі"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockey_i_Østerrike"
