"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1875-06-11
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1875"
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1874-07-14
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1874"
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre du Danemark"
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Premier_ministre_du_Danemark"
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Christian_IX"
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ludvig_Holstein-Holsteinborg"
"http://fr.dbpedia.org/resource/Christen_Andreas_Fonnesbech__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacob_Brønnum_Scavenius_Estrup"
