"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2000/01/rdf-schema#label","Ложка для абсента"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2000/01/rdf-schema#label","Cucchiaio da assenzio"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2000/01/rdf-schema#label","Cuillère à absinthe"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2000/01/rdf-schema#label","Absenta-koilara"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2000/01/rdf-schema#comment","Posée sur un verre d'absinthe, une cuillère à absinthe (ou pelle à absinthe) est une cuillère facilitant la préparation de cette boisson, au moment de sa dégustation, pour en atténuer l'amertume au moyen d'un peu de sucre qui y est disposé et sur lequel est lentement versée de l'eau."
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Absinthe_spoons"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ложка_для_абсента"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucchiaio_da_assenzio"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_y68w"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuchara_de_absenta"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Absinthe_spoons"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Absinthe_spoon"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006797"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Absenta-koilara"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageID",5216374
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageRevisionID",190324319
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuillère_percée"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absinthe_(spiritueux)"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_en_morceaux"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Christoph_Rad"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_de_sucre_(sucre)"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1840"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciseaux_à_sucre"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Absinthe_spoons.jpg"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cuillères"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillère"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://dbpedia.org/ontology/wikiPageLength",1536
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuillère_percée"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cuillère_à_absinthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Joconde"
