"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#label","Lioudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#label","Lyudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#label","柳季諾沃"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#label","Liudínovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#label","Ljudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#label","Людиново"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#label","Ludinowo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#comment","Lioudinovo (en russe : Людиново) est une ville de l'oblast de Kalouga, en Russie, et le centre administratif du raïon de Lioudinovo. Sa population s'élevait à 39 819 habitants en 2013."
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2394604"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38191362"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2161886"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0494174.xml"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=29620101001"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001039254"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ludinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ljudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ljudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/532459/"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Людиново"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clpsx"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ljudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Людиново"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lyudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lyudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f88459bf-6405-4999-b43f-a369b5285e6d"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/류디노보"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Людзінава"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lyudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュジノヴォ"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ljudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157841"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Людиново"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Людиново"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Людиново"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1278096"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Ljudinowo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140888801"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیودینوفو"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليودينوفو"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ljudinowo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1056273"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ljudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lyudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96095864"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludinowo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柳季諾沃"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ljudinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Людиново"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Lüdinovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیودینوفو"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Људиново"
"http://fr.dbpedia.org/resource/Lioudinovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liudínovo"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageID",2819159
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageRevisionID",162640219
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_l'Empire_russe_de_1897"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2010_en_Russie"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2002_en_Russie"
"http://fr.dbpedia.org/resource/Lioudinovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalouga"
