"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://www.w3.org/2000/01/rdf-schema#label","Film canadien sorti en 1963"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31897636"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Kanada_tahun_1963"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://dbpedia.org/ontology/wikiPageID",7629355
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://dbpedia.org/ontology/wikiPageRevisionID",99514273
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://www.w3.org/2004/02/skos/core#prefLabel","Film canadien sorti en 1963"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_canadien_sorti_en_1963?oldid=99514273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1963"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1963_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1963","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_par_année_de_sortie"
