"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Monts du Cantal"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","جبال كانتال"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Monts del Cantal"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Cantal (montanha)"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Cantalgo mendiak"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2000/01/rdf-schema#comment","Les monts du Cantal (ou massif cantalien, ou volcan du Cantal) sont un massif montagneux situé au centre-ouest du Massif central, dans le parc naturel régional des Volcans d'Auvergne, et constituant une région naturelle française. Il est constitué des vestiges du plus grand stratovolcan visible d'Europe. Apparu il y a environ 13 millions d'années, ce volcan, dont les dernières éruptions sont datées d'environ 2 millions d'années, a été largement démantelé par des phénomènes d'effondrements massifs et d'érosion fluviale et glaciaire."
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014453.xml"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cantal_-_fjell_i_Frankrike"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_de_Cantal"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276372"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0sl5"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όρη_του_Καντάλ"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_كانتال"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2317149719106611130003"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cantal_(góry)"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mounts_of_Cantal"
"http://fr.dbpedia.org/resource/Monts_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s13901416n"
