"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2000/01/rdf-schema#label","Royal Fleet Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2000/01/rdf-schema#label","Королівський допоміжний флот (Велика Британія)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2000/01/rdf-schema#label","Royal Fleet Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2000/01/rdf-schema#label","Royal Fleet Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2000/01/rdf-schema#label","Королевский вспомогательный флот Великобритании"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Fleet Auxiliary (en abrégé RFA), dont le nom en français signifie « flotte royale auxiliaire » est la flotte auxiliaire — et à ce titre, armée par des équipages civils et non militaires — du ministère britannique de la Défense et est la cinquième arme de combat de la Royal Navy. La RFA est financée par le budget de la Défense du Royaume-Uni et le commandant général de la Royal Auxiliary Fleet rend directement compte à l'amiral chargé des opérations de la Royal Navy, appelé en Grande-Bretagne Commander-in-Chief Fleet (CINCFLEET)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508488"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Flota_Auxiliar"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевский_вспомогательный_флот_Великобритании"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівський_допоміжний_флот_(Велика_Британія)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mps4"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス海軍補助艦隊"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frota_Real_Auxiliar"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageID",6329072
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageRevisionID",180668261
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Marines"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Military_Sealift_Command"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2013_Merchant_Navy_Day_Commemorative_Service_and_Reunion_01_(Bill_Walworth_cropped).JPG"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rover_class_tanker.JPG"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MV_Maersk_Rapier"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_l'Ascension"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cadet_Deck_Officer.jpg"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Tidesurge_(A138)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravitaillement_vertical"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Cardigan_Bay_(L3009)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Fort_Rosalie_(A385)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland_EH101_Merlin"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Tiderace_(A137)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Tidespring_(A136)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Lyme_Bay_(L3007)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Tideforce_(A139)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMT_Group"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Transports_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Fleet"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bay_(LSD)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Sir_Galahad_(1966)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland_AW159_Wildcat"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Mounts_Bay_(L3008)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Fort_Victoria_(A387)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Argus_(A135)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foreland_Shipping"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Fort_Austin_(A386)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Genève"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd's_Register"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étendard_(bannière)"
"http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Fort_Rosalie_(pétrolier_ravitailleur)"
